Date  ,11/23/99 (15:27)
Model  ,MD3TEST 

Label  ,TEST1,STATIC,URBAN,NOx=.15
Species,   74

Time    ,O3        ,NO        ,NO2       ,HO.       ,HONO      ,CO        ,SO2       ,HCHO      ,CCHO      ,RCHO      ,ACET      ,MEK       ,MEOH      ,COOH      ,ROOH      ,GLY       ,MGLY      ,BACL      ,PHEN      ,CRES      ,NPHE      ,BALD      ,METHACRO  ,MVK       ,ISO-PROD  ,PROD2     ,RNO3      ,DCB1      ,DCB2      ,DCB3      ,ETHENE    ,ISOPRENE  ,ALK1      ,ALK2      ,ALK3      ,ALK4      ,ALK5      ,ARO1      ,ARO2      ,OLE1      ,OLE2      ,TERP      ,NO3       ,N2O5      ,HNO3      ,HO2.      ,HNO4      ,HO2H      ,C-O2.     ,RO2-R.    ,R2O2.     ,RO2-N.    ,CCO-O2.   ,PAN       ,RCO-O2.   ,PAN2      ,BZCO-O2.  ,PBZN      ,MA-RCO3.  ,MA-PAN    ,CO2       ,SULF      ,XC        ,CCO-OOH   ,CCO-OH    ,RCO-OOH   ,RCO-OH    ,XN        ,HCOOH     ,O3P       ,O*1D2     ,TBU-O.    ,BZ-O.     ,BZ(NO2)-O.,
 1860.0, 4.263E-01, 1.033E-04, 2.297E-03, 1.218E-06, 8.668E-06, 2.591E-01, 1.469E-02, 7.004E-03, 3.566E-03, 2.196E-03, 3.511E-02, 1.048E-02, 2.895E-03, 3.651E-03, 3.315E-03, 8.232E-05, 4.617E-07, 2.211E-12, 3.293E-08, 1.049E-07, 2.205E-06, 2.357E-07, 0.000E+00, 0.000E+00, 0.000E+00, 4.797E-05, 2.110E-04, 4.366E-07, 5.021E-08, 1.139E-08, 1.241E-07, 0.000E+00, 8.389E-03, 4.954E-03, 2.236E-03, 1.581E-04, 3.821E-07, 6.781E-06, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.705E-06, 4.729E-06, 1.019E-01, 8.451E-05, 6.734E-05, 1.612E-02, 4.796E-05, 3.176E-05, 9.840E-06, 7.616E-07, 1.781E-05, 1.469E-02, 1.059E-05, 1.218E-02, 1.022E-08, 2.120E-05, 4.467E-10, 7.448E-07, 3.145E-01, 3.531E-02, 1.183E-01, 2.703E-02, 5.131E-02, 1.731E-02, 3.348E-02, 1.952E-02, 3.571E-03, 4.496E-09, 3.676E-14, 3.186E-11, 4.674E-10, 3.495E-10,
 1890.0, 4.248E-01, 1.037E-04, 2.297E-03, 1.289E-06, 9.123E-06, 2.608E-01, 1.393E-02, 5.940E-03, 3.100E-03, 2.087E-03, 3.489E-02, 9.884E-03, 2.778E-03, 3.444E-03, 3.074E-03, 7.889E-05, 3.507E-07, 1.249E-12, 2.697E-08, 7.825E-08, 2.445E-06, 1.801E-07, 0.000E+00, 0.000E+00, 0.000E+00, 3.986E-05, 1.818E-04, 3.168E-07, 3.701E-08, 8.544E-09, 7.543E-08, 0.000E+00, 8.270E-03, 4.674E-03, 1.958E-03, 1.240E-04, 2.280E-07, 4.893E-06, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.770E-06, 4.802E-06, 1.021E-01, 8.378E-05, 6.677E-05, 1.612E-02, 4.750E-05, 3.140E-05, 9.835E-06, 7.251E-07, 1.756E-05, 1.465E-02, 1.049E-05, 1.207E-02, 9.193E-09, 1.913E-05, 3.887E-10, 6.496E-07, 3.214E-01, 3.608E-02, 1.137E-01, 2.771E-02, 5.208E-02, 1.771E-02, 3.394E-02, 1.955E-02, 3.605E-03, 4.482E-09, 3.664E-14, 2.953E-11, 4.107E-10, 3.944E-10,
 1920.0, 4.234E-01, 1.059E-04, 2.334E-03, 1.356E-06, 9.748E-06, 2.619E-01, 1.317E-02, 5.269E-03, 2.790E-03, 1.944E-03, 3.465E-02, 9.282E-03, 2.659E-03, 3.228E-03, 2.837E-03, 7.547E-05, 2.568E-07, 7.027E-13, 2.078E-08, 5.629E-08, 2.400E-06, 1.327E-07, 0.000E+00, 0.000E+00, 0.000E+00, 3.296E-05, 1.567E-04, 2.247E-07, 2.689E-08, 6.283E-09, 4.457E-08, 0.000E+00, 8.145E-03, 4.396E-03, 1.703E-03, 9.592E-05, 1.319E-07, 3.467E-06, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.857E-06, 4.994E-06, 1.022E-01, 8.376E-05, 6.788E-05, 1.603E-02, 4.637E-05, 3.052E-05, 9.668E-06, 6.777E-07, 1.708E-05, 1.452E-02, 1.025E-05, 1.198E-02, 8.169E-09, 1.727E-05, 3.346E-10, 5.670E-07, 3.284E-01, 3.684E-02, 1.092E-01, 2.837E-02, 5.283E-02, 1.811E-02, 3.438E-02, 1.958E-02, 3.639E-03, 4.474E-09, 3.651E-14, 2.699E-11, 3.550E-10, 3.899E-10,
 1950.0, 4.219E-01, 1.085E-04, 2.376E-03, 1.418E-06, 1.042E-05, 2.625E-01, 1.241E-02, 4.825E-03, 2.563E-03, 1.793E-03, 3.438E-02, 8.684E-03, 2.538E-03, 3.014E-03, 2.613E-03, 7.192E-05, 1.829E-07, 4.008E-13, 1.580E-08, 3.969E-08, 2.213E-06, 9.500E-08, 0.000E+00, 0.000E+00, 0.000E+00, 2.717E-05, 1.355E-04, 1.568E-07, 1.914E-08, 4.521E-09, 2.589E-08, 0.000E+00, 8.017E-03, 4.122E-03, 1.470E-03, 7.332E-05, 7.485E-08, 2.418E-06, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.943E-06, 5.203E-06, 1.025E-01, 8.412E-05, 6.948E-05, 1.589E-02, 4.508E-05, 2.942E-05, 9.427E-06, 6.272E-07, 1.659E-05, 1.435E-02, 9.951E-06, 1.187E-02, 7.241E-09, 1.558E-05, 2.876E-10, 4.955E-07, 3.355E-01, 3.759E-02, 1.048E-01, 2.901E-02, 5.354E-02, 1.850E-02, 3.481E-02, 1.961E-02, 3.672E-03, 4.468E-09, 3.639E-14, 2.437E-11, 3.066E-10, 3.611E-10,
 1980.0, 4.205E-01, 1.109E-04, 2.416E-03, 1.477E-06, 1.108E-05, 2.629E-01, 1.167E-02, 4.498E-03, 2.375E-03, 1.649E-03, 3.409E-02, 8.095E-03, 2.416E-03, 2.809E-03, 2.407E-03, 6.823E-05, 1.277E-07, 2.294E-13, 1.209E-08, 2.753E-08, 1.981E-06, 6.645E-08, 0.000E+00, 0.000E+00, 0.000E+00, 2.236E-05, 1.174E-04, 1.077E-07, 1.339E-08, 3.198E-09, 1.475E-08, 0.000E+00, 7.885E-03, 3.855E-03, 1.261E-03, 5.539E-05, 4.159E-08, 1.660E-06, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.025E-06, 5.407E-06, 1.027E-01, 8.462E-05, 7.116E-05, 1.571E-02, 4.381E-05, 2.826E-05, 9.160E-06, 5.778E-07, 1.612E-05, 1.419E-02, 9.644E-06, 1.172E-02, 6.423E-09, 1.406E-05, 2.475E-10, 4.335E-07, 3.427E-01, 3.833E-02, 1.006E-01, 2.964E-02, 5.421E-02, 1.887E-02, 3.521E-02, 1.963E-02, 3.705E-03, 4.461E-09, 3.627E-14, 2.178E-11, 2.659E-10, 3.244E-10,
 2010.0, 4.191E-01, 1.136E-04, 2.455E-03, 1.535E-06, 1.173E-05, 2.629E-01, 1.095E-02, 4.236E-03, 2.210E-03, 1.516E-03, 3.377E-02, 7.519E-03, 2.294E-03, 2.619E-03, 2.218E-03, 6.447E-05, 8.767E-08, 1.315E-13, 9.352E-09, 1.884E-08, 1.747E-06, 4.559E-08, 0.000E+00, 0.000E+00, 0.000E+00, 1.841E-05, 1.022E-04, 7.295E-08, 9.216E-09, 2.229E-09, 8.242E-09, 0.000E+00, 7.750E-03, 3.595E-03, 1.076E-03, 4.138E-05, 2.262E-08, 1.123E-06, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.102E-06, 5.579E-06, 1.030E-01, 8.517E-05, 7.246E-05, 1.551E-02, 4.249E-05, 2.703E-05, 8.881E-06, 5.310E-07, 1.567E-05, 1.403E-02, 9.308E-06, 1.155E-02, 5.706E-09, 1.269E-05, 2.137E-10, 3.796E-07, 3.500E-01, 3.906E-02, 9.646E-02, 3.026E-02, 5.485E-02, 1.924E-02, 3.559E-02, 1.965E-02, 3.737E-03, 4.453E-09, 3.615E-14, 1.930E-11, 2.321E-10, 2.870E-10,
 2040.0, 4.177E-01, 1.160E-04, 2.492E-03, 1.591E-06, 1.239E-05, 2.627E-01, 1.024E-02, 4.015E-03, 2.060E-03, 1.394E-03, 3.343E-02, 6.960E-03, 2.173E-03, 2.443E-03, 2.047E-03, 6.069E-05, 5.920E-08, 7.525E-14, 7.296E-09, 1.268E-08, 1.530E-06, 3.074E-08, 0.000E+00, 0.000E+00, 0.000E+00, 1.518E-05, 8.922E-05, 4.866E-08, 6.243E-09, 1.525E-09, 4.519E-09, 0.000E+00, 7.612E-03, 3.343E-03, 9.116E-04, 3.058E-05, 1.205E-08, 7.489E-07, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.178E-06, 5.773E-06, 1.033E-01, 8.573E-05, 7.409E-05, 1.530E-02, 4.126E-05, 2.584E-05, 8.604E-06, 4.868E-07, 1.524E-05, 1.386E-02, 8.978E-06, 1.134E-02, 5.073E-09, 1.145E-05, 1.847E-10, 3.326E-07, 3.573E-01, 3.976E-02, 9.250E-02, 3.086E-02, 5.546E-02, 1.959E-02, 3.595E-02, 1.967E-02, 3.767E-03, 4.446E-09, 3.603E-14, 1.697E-11, 2.032E-10, 2.523E-10,
 2070.0, 4.163E-01, 1.183E-04, 2.527E-03, 1.648E-06, 1.305E-05, 2.623E-01, 9.560E-03, 3.819E-03, 1.922E-03, 1.282E-03, 3.307E-02, 6.420E-03, 2.053E-03, 2.282E-03, 1.890E-03, 5.693E-05, 3.942E-08, 4.377E-14, 5.759E-09, 8.424E-09, 1.337E-06, 2.042E-08, 0.000E+00, 0.000E+00, 0.000E+00, 1.256E-05, 7.817E-05, 3.207E-08, 4.171E-09, 1.028E-09, 2.475E-09, 0.000E+00, 7.472E-03, 3.101E-03, 7.680E-04, 2.236E-05, 6.435E-09, 4.934E-07, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.252E-06, 5.958E-06, 1.037E-01, 8.626E-05, 7.559E-05, 1.508E-02, 4.009E-05, 2.469E-05, 8.335E-06, 4.459E-07, 1.484E-05, 1.368E-02, 8.647E-06, 1.110E-02, 4.515E-09, 1.034E-05, 1.599E-10, 2.917E-07, 3.647E-01, 4.045E-02, 8.869E-02, 3.145E-02, 5.604E-02, 1.994E-02, 3.629E-02, 1.969E-02, 3.797E-03, 4.438E-09, 3.591E-14, 1.480E-11, 1.787E-10, 2.213E-10,
 2100.0, 4.149E-01, 1.206E-04, 2.560E-03, 1.704E-06, 1.371E-05, 2.617E-01, 8.902E-03, 3.642E-03, 1.793E-03, 1.180E-03, 3.269E-02, 5.902E-03, 1.936E-03, 2.136E-03, 1.747E-03, 5.322E-05, 2.594E-08, 2.617E-14, 4.615E-09, 5.536E-09, 1.168E-06, 1.340E-08, 0.000E+00, 0.000E+00, 0.000E+00, 1.043E-05, 6.870E-05, 2.092E-08, 2.757E-09, 6.860E-10, 1.377E-09, 0.000E+00, 7.330E-03, 2.869E-03, 6.432E-04, 1.618E-05, 3.513E-09, 3.217E-07, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.324E-06, 6.137E-06, 1.041E-01, 8.674E-05, 7.699E-05, 1.484E-02, 3.896E-05, 2.356E-05, 8.074E-06, 4.078E-07, 1.444E-05, 1.350E-02, 8.315E-06, 1.084E-02, 4.024E-09, 9.331E-06, 1.386E-10, 2.560E-07, 3.722E-01, 4.110E-02, 8.502E-02, 3.202E-02, 5.659E-02, 2.027E-02, 3.662E-02, 1.971E-02, 3.825E-03, 4.430E-09, 3.579E-14, 1.281E-11, 1.578E-10, 1.942E-10,
 2130.0, 4.135E-01, 1.227E-04, 2.590E-03, 1.759E-06, 1.437E-05, 2.609E-01, 8.269E-03, 3.478E-03, 1.673E-03, 1.087E-03, 3.229E-02, 5.408E-03, 1.821E-03, 2.002E-03, 1.615E-03, 4.959E-05, 1.689E-08, 1.603E-14, 3.756E-09, 3.602E-09, 1.023E-06, 8.699E-09, 0.000E+00, 0.000E+00, 0.000E+00, 8.699E-06, 6.055E-05, 1.352E-08, 1.802E-09, 4.522E-10, 7.857E-10, 0.000E+00, 7.186E-03, 2.648E-03, 5.356E-04, 1.160E-05, 1.988E-09, 2.078E-07, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.393E-06, 6.309E-06, 1.045E-01, 8.718E-05, 7.829E-05, 1.460E-02, 3.788E-05, 2.246E-05, 7.824E-06, 3.726E-07, 1.405E-05, 1.331E-02, 7.987E-06, 1.056E-02, 3.591E-09, 8.423E-06, 1.204E-10, 2.249E-07, 3.797E-01, 4.174E-02, 8.149E-02, 3.259E-02, 5.712E-02, 2.060E-02, 3.692E-02, 1.972E-02, 3.852E-03, 4.421E-09, 3.566E-14, 1.101E-11, 1.400E-10, 1.708E-10,
 2160.0, 4.120E-01, 1.248E-04, 2.617E-03, 1.813E-06, 1.502E-05, 2.599E-01, 7.664E-03, 3.324E-03, 1.561E-03, 1.001E-03, 3.188E-02, 4.938E-03, 1.709E-03, 1.880E-03, 1.494E-03, 4.607E-05, 1.088E-08, 9.754E-15, 3.103E-09, 2.318E-09, 8.993E-07, 5.586E-09, 0.000E+00, 0.000E+00, 0.000E+00, 7.291E-06, 5.349E-05, 8.642E-09, 1.165E-09, 2.947E-10, 4.469E-10, 0.000E+00, 7.040E-03, 2.437E-03, 4.433E-04, 8.233E-06, 1.123E-09, 1.328E-07, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.460E-06, 6.472E-06, 1.050E-01, 8.757E-05, 7.946E-05, 1.435E-02, 3.683E-05, 2.141E-05, 7.585E-06, 3.401E-07, 1.368E-05, 1.310E-02, 7.665E-06, 1.026E-02, 3.210E-09, 7.605E-06, 1.048E-10, 1.976E-07, 3.873E-01, 4.234E-02, 7.811E-02, 3.314E-02, 5.763E-02, 2.091E-02, 3.720E-02, 1.974E-02, 3.877E-03, 4.412E-09, 3.554E-14, 9.402E-12, 1.246E-10, 1.508E-10,
