CalcNO ,    1
Label  ,TEST1,STATIC,URBAN,NOx=.15                                      06/10/00 (12:57)
Model  ,SAPRC99P
Species,   81

Time,D(O3-NO),O3-NO,CO2,SULF,XC,CCO-OOH,CCO-OH,RCO-OOH,RCO-OH,XN,HCOOH,INERT,O3,NO,NO2,HO.,HONO,CO,SO2,HCHO,CCHO,RCHO,ACET,MEK,MEOH,COOH,ROOH,GLY,MGLY,BACL,PHEN,CRES,NPHE,BALD,METHACRO,MVK,ISO-PROD,PROD2,RNO3,DCB1,DCB2,DCB3,ETHENE,ISOPRENE,ALK1,ALK2,ALK3,ALK4,ALK5,ARO1,ARO2,OLE1,OLE2,TRP1,ALD1,KET1,ACR1,NO3,N2O5,HNO3,HO2.,HNO4,HO2H,C-O2.,RO2-R.,R2O2.,RO2-N.,CCO-O2.,PAN,RCO-O2.,PAN2,BZCO-O2.,PBZN,MA-RCO3.,MA-PAN,O3P,O*1D2,TBU-O.,BZ-O.,BZ(NO2)-O.,STEPS,
 1440.0, 4.921E-01, 3.921E-01, 1.559E-01, 1.873E-02, 1.067E-01, 9.884E-03, 1.966E-02, 5.414E-03, 1.162E-02, 1.554E-02, 2.781E-03, 2.551E-03, 3.921E-01, 2.895E-08, 2.967E-03, 1.624E-08, 4.530E-06, 1.924E-01, 3.127E-02, 2.037E-02, 1.056E-02, 3.337E-03, 2.644E-02, 1.255E-02, 3.526E-03, 5.962E-03, 9.250E-03, 2.331E-04, 3.132E-05, 1.829E-07, 1.891E-09, 5.389E-09, 1.132E-07, 1.631E-05, 3.553E-10, 1.729E-08, 0.000E+00, 9.971E-04, 2.419E-03, 2.610E-05, 8.461E-06, 3.138E-06, 9.444E-05, 0.000E+00, 2.634E-02, 9.320E-03, 5.589E-03, 3.718E-03, 5.814E-05, 6.891E-04, 1.023E-07, 6.186E-12, 0.000E+00, 0.000E+00, 1.055E-09, 7.452E-06, 5.119E-10, 1.879E-04, 3.092E-04, 1.085E-01, 9.139E-06, 9.425E-06, 1.308E-02, 2.425E-05, 1.278E-05, 1.202E-06, 1.996E-07, 9.488E-06, 1.040E-02, 6.649E-06, 1.009E-02, 6.496E-08, 1.560E-04, 3.552E-08, 6.718E-05, 4.919E-09, 3.381E-14, 6.670E-13, 7.132E-10, 7.133E-10, 0.000E+00,
 1470.0, 4.933E-01, 3.933E-01, 1.605E-01, 1.958E-02, 1.021E-01, 1.045E-02, 2.031E-02, 5.755E-03, 1.200E-02, 1.572E-02, 2.831E-03, 2.566E-03, 3.934E-01, 8.991E-05, 1.901E-03, 6.325E-07, 4.601E-06, 1.995E-01, 3.042E-02, 1.567E-02, 8.876E-03, 4.477E-03, 2.663E-02, 1.236E-02, 3.457E-03, 5.784E-03, 8.572E-03, 2.135E-04, 3.340E-05, 1.169E-07, 1.322E-06, 7.114E-06, 1.812E-05, 1.597E-05, 1.331E-10, 9.320E-09, 0.000E+00, 8.511E-04, 2.151E-03, 3.306E-05, 3.465E-06, 5.843E-07, 7.219E-05, 0.000E+00, 2.615E-02, 9.056E-03, 5.153E-03, 3.263E-03, 4.097E-05, 5.828E-04, 5.119E-08, 2.356E-12, 0.000E+00, 0.000E+00, 5.089E-10, 5.735E-06, 2.486E-10, 2.601E-06, 2.752E-06, 1.086E-01, 8.176E-05, 5.408E-05, 1.410E-02, 4.837E-05, 4.239E-05, 1.248E-05, 2.167E-06, 1.833E-05, 1.203E-02, 1.090E-05, 1.023E-02, 8.587E-08, 1.446E-04, 4.143E-08, 5.853E-05, 4.112E-09, 3.393E-14, 2.382E-11, 7.801E-09, 2.431E-09, 1.531E+00,
 1500.0, 4.923E-01, 3.923E-01, 1.654E-01, 2.040E-02, 9.703E-02, 1.115E-02, 2.128E-02, 6.182E-03, 1.259E-02, 1.590E-02, 2.878E-03, 2.580E-03, 3.923E-01, 8.007E-05, 1.706E-03, 6.514E-07, 3.765E-06, 2.050E-01, 2.960E-02, 1.268E-02, 7.915E-03, 4.933E-03, 2.678E-02, 1.215E-02, 3.402E-03, 5.733E-03, 8.205E-03, 1.972E-04, 3.093E-05, 7.711E-08, 1.627E-06, 6.812E-06, 3.174E-05, 1.488E-05, 5.091E-11, 5.058E-09, 0.000E+00, 7.367E-04, 1.900E-03, 3.045E-05, 2.909E-06, 5.022E-07, 5.529E-05, 0.000E+00, 2.596E-02, 8.801E-03, 4.754E-03, 2.867E-03, 2.895E-05, 4.935E-04, 2.585E-08, 9.142E-13, 0.000E+00, 0.000E+00, 2.480E-10, 4.423E-06, 1.220E-10, 2.453E-06, 2.321E-06, 1.084E-01, 7.585E-05, 4.497E-05, 1.472E-02, 5.279E-05, 4.581E-05, 1.266E-05, 2.132E-06, 2.029E-05, 1.236E-02, 1.243E-05, 1.034E-02, 8.701E-08, 1.320E-04, 3.917E-08, 5.001E-05, 4.071E-09, 3.384E-14, 2.252E-11, 8.115E-09, 4.470E-09, 1.580E+00,
 1530.0, 4.912E-01, 3.912E-01, 1.706E-01, 2.122E-02, 9.188E-02, 1.184E-02, 2.230E-02, 6.615E-03, 1.323E-02, 1.607E-02, 2.926E-03, 2.593E-03, 3.913E-01, 7.871E-05, 1.675E-03, 6.798E-07, 3.813E-06, 2.095E-01, 2.878E-02, 1.067E-02, 7.247E-03, 5.056E-03, 2.691E-02, 1.191E-02, 3.348E-03, 5.646E-03, 7.823E-03, 1.857E-04, 2.768E-05, 5.311E-08, 1.562E-06, 5.957E-06, 3.931E-05, 1.344E-05, 1.843E-11, 2.678E-09, 0.000E+00, 6.364E-04, 1.672E-03, 2.626E-05, 2.500E-06, 4.391E-07, 4.193E-05, 0.000E+00, 2.577E-02, 8.543E-03, 4.372E-03, 2.506E-03, 2.016E-05, 4.151E-04, 1.263E-08, 3.388E-13, 0.000E+00, 0.000E+00, 1.169E-10, 3.375E-06, 5.783E-11, 2.451E-06, 2.276E-06, 1.083E-01, 7.290E-05, 4.240E-05, 1.512E-02, 5.371E-05, 4.695E-05, 1.244E-05, 2.028E-06, 2.044E-05, 1.240E-02, 1.298E-05, 1.057E-02, 8.049E-08, 1.203E-04, 3.380E-08, 4.260E-05, 4.056E-09, 3.374E-14, 2.149E-11, 7.439E-09, 5.637E-09, 1.623E+00,
 1560.0, 4.901E-01, 3.901E-01, 1.759E-01, 2.206E-02, 8.673E-02, 1.251E-02, 2.332E-02, 7.050E-03, 1.389E-02, 1.624E-02, 2.973E-03, 2.606E-03, 3.902E-01, 7.901E-05, 1.677E-03, 7.106E-07, 3.979E-06, 2.133E-01, 2.794E-02, 9.294E-03, 6.747E-03, 4.982E-03, 2.701E-02, 1.165E-02, 3.292E-03, 5.518E-03, 7.420E-03, 1.770E-04, 2.423E-05, 3.849E-08, 1.375E-06, 5.078E-06, 4.239E-05, 1.185E-05, 6.449E-12, 1.385E-09, 0.000E+00, 5.474E-04, 1.464E-03, 2.207E-05, 2.146E-06, 3.801E-07, 3.146E-05, 0.000E+00, 2.557E-02, 8.282E-03, 4.006E-03, 2.177E-03, 1.382E-05, 3.464E-04, 5.987E-09, 1.222E-13, 0.000E+00, 0.000E+00, 5.346E-11, 2.544E-06, 2.659E-11, 2.480E-06, 2.306E-06, 1.081E-01, 7.126E-05, 4.149E-05, 1.538E-02, 5.380E-05, 4.723E-05, 1.207E-05, 1.899E-06, 2.028E-05, 1.234E-02, 1.332E-05, 1.084E-02, 7.343E-08, 1.097E-04, 2.877E-08, 3.629E-05, 4.046E-09, 3.365E-14, 2.047E-11, 6.624E-09, 6.148E-09, 1.653E+00,
 1590.0, 4.891E-01, 3.891E-01, 1.813E-01, 2.291E-02, 8.159E-02, 1.316E-02, 2.433E-02, 7.486E-03, 1.456E-02, 1.639E-02, 3.021E-03, 2.618E-03, 3.892E-01, 7.990E-05, 1.690E-03, 7.429E-07, 4.193E-06, 2.166E-01, 2.709E-02, 8.333E-03, 6.344E-03, 4.794E-03, 2.708E-02, 1.136E-02, 3.233E-03, 5.358E-03, 7.004E-03, 1.701E-04, 2.087E-05, 2.943E-08, 1.167E-06, 4.275E-06, 4.241E-05, 1.025E-05, 2.383E-12, 7.067E-10, 0.000E+00, 4.685E-04, 1.276E-03, 1.831E-05, 1.826E-06, 3.267E-07, 2.334E-05, 0.000E+00, 2.536E-02, 8.017E-03, 3.656E-03, 1.879E-03, 9.320E-06, 2.868E-04, 2.800E-09, 4.643E-14, 0.000E+00, 0.000E+00, 2.426E-11, 1.894E-06, 1.210E-11, 2.522E-06, 2.363E-06, 1.079E-01, 7.048E-05, 4.134E-05, 1.555E-02, 5.352E-05, 4.690E-05, 1.162E-05, 1.759E-06, 2.001E-05, 1.226E-02, 1.351E-05, 1.111E-02, 6.654E-08, 1.002E-04, 2.436E-08, 3.093E-05, 4.038E-09, 3.357E-14, 1.943E-11, 5.825E-09, 6.209E-09, 1.672E+00,
 1620.0, 4.882E-01, 3.882E-01, 1.869E-01, 2.378E-02, 7.647E-02, 1.380E-02, 2.531E-02, 7.922E-03, 1.522E-02, 1.653E-02, 3.070E-03, 2.630E-03, 3.883E-01, 8.129E-05, 1.712E-03, 7.771E-07, 4.446E-06, 2.195E-01, 2.622E-02, 7.638E-03, 5.991E-03, 4.547E-03, 2.713E-02, 1.106E-02, 3.171E-03, 5.177E-03, 6.585E-03, 1.640E-04, 1.775E-05, 2.354E-08, 9.746E-07, 3.561E-06, 4.050E-05, 8.713E-06, 8.720E-13, 3.524E-10, 0.000E+00, 3.988E-04, 1.107E-03, 1.505E-05, 1.540E-06, 2.783E-07, 1.710E-05, 0.000E+00, 2.514E-02, 7.750E-03, 3.322E-03, 1.612E-03, 6.174E-06, 2.354E-04, 1.275E-09, 1.749E-14, 0.000E+00, 0.000E+00, 1.075E-11, 1.391E-06, 5.367E-12, 2.575E-06, 2.443E-06, 1.078E-01, 7.030E-05, 4.177E-05, 1.565E-02, 5.301E-05, 4.612E-05, 1.114E-05, 1.618E-06, 1.968E-05, 1.221E-02, 1.356E-05, 1.134E-02, 5.996E-08, 9.142E-05, 2.055E-08, 2.639E-05, 4.033E-09, 3.348E-14, 1.837E-11, 5.075E-09, 5.975E-09, 1.681E+00,
 1650.0, 4.873E-01, 3.873E-01, 1.925E-01, 2.465E-02, 7.138E-02, 1.442E-02, 2.626E-02, 8.358E-03, 1.588E-02, 1.667E-02, 3.118E-03, 2.641E-03, 3.874E-01, 8.311E-05, 1.742E-03, 8.134E-07, 4.742E-06, 2.221E-01, 2.535E-02, 7.117E-03, 5.662E-03, 4.271E-03, 2.716E-02, 1.073E-02, 3.106E-03, 4.980E-03, 6.168E-03, 1.586E-04, 1.494E-05, 1.953E-08, 8.042E-07, 2.933E-06, 3.744E-05, 7.295E-06, 3.244E-13, 1.727E-10, 0.000E+00, 3.373E-04, 9.560E-04, 1.226E-05, 1.287E-06, 2.350E-07, 1.237E-05, 0.000E+00, 2.492E-02, 7.479E-03, 3.006E-03, 1.372E-03, 4.015E-06, 1.914E-04, 5.711E-10, 6.689E-15, 0.000E+00, 0.000E+00, 4.704E-12, 1.008E-06, 2.349E-12, 2.636E-06, 2.546E-06, 1.076E-01, 7.054E-05, 4.266E-05, 1.571E-02, 5.234E-05, 4.500E-05, 1.064E-05, 1.478E-06, 1.933E-05, 1.217E-02, 1.347E-05, 1.153E-02, 5.376E-08, 8.345E-05, 1.729E-08, 2.254E-05, 4.029E-09, 3.341E-14, 1.730E-11, 4.383E-09, 5.557E-09, 1.699E+00,
 1680.0, 4.865E-01, 3.865E-01, 1.982E-01, 2.553E-02, 6.632E-02, 1.504E-02, 2.719E-02, 8.792E-03, 1.652E-02, 1.679E-02, 3.167E-03, 2.651E-03, 3.866E-01, 8.530E-05, 1.780E-03, 8.520E-07, 5.081E-06, 2.245E-01, 2.447E-02, 6.707E-03, 5.345E-03, 3.986E-03, 2.715E-02, 1.038E-02, 3.037E-03, 4.773E-03, 5.757E-03, 1.535E-04, 1.244E-05, 1.665E-08, 6.565E-07, 2.390E-06, 3.378E-05, 6.023E-06, 1.197E-13, 8.270E-11, 0.000E+00, 2.835E-04, 8.216E-04, 9.883E-06, 1.065E-06, 1.965E-07, 8.825E-06, 0.000E+00, 2.469E-02, 7.206E-03, 2.706E-03, 1.159E-03, 2.559E-06, 1.541E-04, 2.501E-10, 2.529E-15, 0.000E+00, 0.000E+00, 2.018E-12, 7.188E-07, 1.007E-12, 2.705E-06, 2.669E-06, 1.075E-01, 7.107E-05, 4.390E-05, 1.573E-02, 5.158E-05, 4.366E-05, 1.015E-05, 1.344E-06, 1.895E-05, 1.217E-02, 1.329E-05, 1.166E-02, 4.800E-08, 7.615E-05, 1.451E-08, 1.929E-05, 4.028E-09, 3.334E-14, 1.623E-11, 3.758E-09, 5.039E-09, 1.708E+00,
 1710.0, 4.857E-01, 3.857E-01, 2.039E-01, 2.642E-02, 6.132E-02, 1.565E-02, 2.807E-02, 9.221E-03, 1.714E-02, 1.689E-02, 3.216E-03, 2.661E-03, 3.858E-01, 8.780E-05, 1.823E-03, 8.932E-07, 5.465E-06, 2.266E-01, 2.358E-02, 6.368E-03, 5.032E-03, 3.701E-03, 2.713E-02, 1.001E-02, 2.964E-03, 4.561E-03, 5.356E-03, 1.486E-04, 1.026E-05, 1.446E-08, 5.305E-07, 1.926E-06, 2.991E-05, 4.905E-06, 4.208E-14, 3.854E-11, 0.000E+00, 2.366E-04, 7.027E-04, 7.885E-06, 8.719E-07, 1.627E-07, 6.205E-06, 0.000E+00, 2.445E-02, 6.930E-03, 2.425E-03, 9.717E-04, 1.598E-06, 1.229E-04, 1.065E-10, 9.001E-16, 0.000E+00, 0.000E+00, 8.403E-13, 5.047E-07, 4.195E-13, 2.781E-06, 2.810E-06, 1.074E-01, 7.181E-05, 4.543E-05, 1.573E-02, 5.074E-05, 4.217E-05, 9.667E-06, 1.217E-06, 1.855E-05, 1.219E-02, 1.302E-05, 1.174E-02, 4.270E-08, 6.945E-05, 1.217E-08, 1.653E-05, 4.028E-09, 3.328E-14, 1.516E-11, 3.203E-09, 4.479E-09, 1.716E+00,
 1740.0, 4.851E-01, 3.851E-01, 2.098E-01, 2.732E-02, 5.639E-02, 1.625E-02, 2.893E-02, 9.645E-03, 1.774E-02, 1.699E-02, 3.266E-03, 2.670E-03, 3.852E-01, 9.057E-05, 1.871E-03, 9.369E-07, 5.894E-06, 2.286E-01, 2.268E-02, 6.074E-03, 4.724E-03, 3.424E-03, 2.708E-02, 9.630E-03, 2.888E-03, 4.347E-03, 4.967E-03, 1.439E-04, 8.375E-06, 1.267E-08, 4.247E-07, 1.534E-06, 2.608E-05, 3.942E-06, 0.000E+00, 1.325E-11, 0.000E+00, 1.961E-04, 5.982E-04, 6.222E-06, 7.060E-07, 1.333E-07, 4.291E-06, 0.000E+00, 2.420E-02, 6.653E-03, 2.161E-03, 8.075E-04, 9.691E-07, 9.684E-05, 1.799E-11, 0.000E+00, 0.000E+00, 0.000E+00, 8.390E-14, 3.480E-07, 4.293E-14, 2.863E-06, 2.970E-06, 1.072E-01, 7.270E-05, 4.721E-05, 1.571E-02, 4.984E-05, 4.059E-05, 9.213E-06, 1.099E-06, 1.815E-05, 1.223E-02, 1.268E-05, 1.178E-02, 3.788E-08, 6.330E-05, 1.021E-08, 1.419E-05, 4.029E-09, 3.322E-14, 1.410E-11, 2.716E-09, 3.918E-09, 1.724E+00,
 1770.0, 4.845E-01, 3.845E-01, 2.157E-01, 2.823E-02, 5.152E-02, 1.685E-02, 2.975E-02, 1.006E-02, 1.831E-02, 1.708E-02, 3.315E-03, 2.678E-03, 3.846E-01, 9.358E-05, 1.924E-03, 9.833E-07, 6.372E-06, 2.304E-01, 2.177E-02, 5.809E-03, 4.420E-03, 3.157E-03, 2.701E-02, 9.234E-03, 2.808E-03, 4.131E-03, 4.593E-03, 1.393E-04, 6.765E-06, 1.117E-08, 3.365E-07, 1.207E-06, 2.246E-05, 3.127E-06, 0.000E+00, 0.000E+00, 0.000E+00, 1.613E-04, 5.068E-04, 4.852E-06, 5.651E-07, 1.080E-07, 2.914E-06, 0.000E+00, 2.394E-02, 6.374E-03, 1.915E-03, 6.650E-04, 5.674E-07, 7.545E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.354E-07, 0.000E+00, 2.951E-06, 3.147E-06, 1.072E-01, 7.367E-05, 4.918E-05, 1.568E-02, 4.889E-05, 3.897E-05, 8.785E-06, 9.891E-07, 1.772E-05, 1.228E-02, 1.230E-05, 1.178E-02, 3.347E-08, 5.765E-05, 8.540E-09, 1.220E-05, 4.032E-09, 3.317E-14, 1.305E-11, 2.291E-09, 3.383E-09, 1.732E+00,
 1800.0, 4.840E-01, 3.840E-01, 2.218E-01, 2.914E-02, 4.675E-02, 1.744E-02, 3.054E-02, 1.047E-02, 1.885E-02, 1.716E-02, 3.365E-03, 2.686E-03, 3.841E-01, 9.682E-05, 1.981E-03, 1.032E-06, 6.897E-06, 2.321E-01, 2.086E-02, 5.564E-03, 4.126E-03, 2.902E-03, 2.691E-02, 8.825E-03, 2.724E-03, 3.917E-03, 4.235E-03, 1.347E-04, 5.403E-06, 9.892E-09, 2.640E-07, 9.393E-07, 1.914E-05, 2.446E-06, 0.000E+00, 0.000E+00, 0.000E+00, 1.317E-04, 4.275E-04, 3.738E-06, 4.460E-07, 8.622E-08, 1.943E-06, 0.000E+00, 2.367E-02, 6.093E-03, 1.687E-03, 5.424E-04, 3.203E-07, 5.806E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.560E-07, 0.000E+00, 3.043E-06, 3.341E-06, 1.071E-01, 7.477E-05, 5.137E-05, 1.563E-02, 4.791E-05, 3.727E-05, 8.380E-06, 8.887E-07, 1.731E-05, 1.233E-02, 1.186E-05, 1.175E-02, 2.975E-08, 5.245E-05, 7.279E-09, 1.051E-05, 4.037E-09, 3.313E-14, 1.201E-11, 1.936E-09, 2.888E-09, 1.748E+00,
 1830.0, 4.836E-01, 3.836E-01, 2.279E-01, 3.006E-02, 4.206E-02, 1.802E-02, 3.129E-02, 1.087E-02, 1.936E-02, 1.722E-02, 3.415E-03, 2.693E-03, 3.837E-01, 1.002E-04, 2.040E-03, 1.084E-06, 7.471E-06, 2.335E-01, 1.994E-02, 5.335E-03, 3.844E-03, 2.660E-03, 2.680E-02, 8.407E-03, 2.637E-03, 3.705E-03, 3.896E-03, 1.302E-04, 4.267E-06, 8.774E-09, 2.042E-07, 7.180E-07, 1.615E-05, 1.885E-06, 0.000E+00, 0.000E+00, 0.000E+00, 1.068E-04, 3.592E-04, 2.840E-06, 3.484E-07, 6.828E-08, 1.272E-06, 0.000E+00, 2.339E-02, 5.812E-03, 1.476E-03, 4.378E-04, 1.760E-07, 4.409E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.014E-07, 0.000E+00, 3.139E-06, 3.549E-06, 1.070E-01, 7.567E-05, 5.364E-05, 1.556E-02, 4.684E-05, 3.588E-05, 8.034E-06, 7.996E-07, 1.680E-05, 1.238E-02, 1.150E-05, 1.168E-02, 2.554E-08, 4.768E-05, 5.745E-09, 9.075E-06, 4.042E-09, 3.309E-14, 1.098E-11, 1.595E-09, 2.442E-09, 1.756E+00,
 1860.0, 4.833E-01, 3.833E-01, 2.341E-01, 3.098E-02, 3.746E-02, 1.860E-02, 3.201E-02, 1.126E-02, 1.984E-02, 1.728E-02, 3.465E-03, 2.700E-03, 3.834E-01, 1.037E-04, 2.102E-03, 1.137E-06, 8.089E-06, 2.348E-01, 1.902E-02, 5.115E-03, 3.574E-03, 2.434E-03, 2.666E-02, 7.980E-03, 2.547E-03, 3.497E-03, 3.578E-03, 1.255E-04, 3.330E-06, 7.771E-09, 1.568E-07, 5.436E-07, 1.353E-05, 1.431E-06, 0.000E+00, 0.000E+00, 0.000E+00, 8.592E-05, 3.007E-04, 2.131E-06, 2.674E-07, 5.303E-08, 8.194E-07, 0.000E+00, 2.310E-02, 5.530E-03, 1.284E-03, 3.498E-04, 9.509E-08, 3.305E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.471E-08, 0.000E+00, 3.237E-06, 3.772E-06, 1.070E-01, 7.681E-05, 5.604E-05, 1.549E-02, 4.581E-05, 3.418E-05, 7.679E-06, 7.157E-07, 1.639E-05, 1.243E-02, 1.102E-05, 1.159E-02, 2.273E-08, 4.330E-05, 4.966E-09, 7.848E-06, 4.049E-09, 3.306E-14, 9.974E-12, 1.346E-09, 2.049E-09, 1.756E+00,
 1890.0, 4.830E-01, 3.830E-01, 2.403E-01, 3.190E-02, 3.299E-02, 1.917E-02, 3.269E-02, 1.165E-02, 2.030E-02, 1.734E-02, 3.514E-03, 2.706E-03, 3.831E-01, 1.073E-04, 2.165E-03, 1.193E-06, 8.747E-06, 2.360E-01, 1.810E-02, 4.904E-03, 3.320E-03, 2.223E-03, 2.650E-02, 7.549E-03, 2.454E-03, 3.295E-03, 3.280E-03, 1.208E-04, 2.569E-06, 6.854E-09, 1.195E-07, 4.061E-07, 1.127E-05, 1.071E-06, 0.000E+00, 0.000E+00, 0.000E+00, 6.867E-05, 2.510E-04, 1.576E-06, 2.021E-07, 4.053E-08, 5.220E-07, 0.000E+00, 2.280E-02, 5.250E-03, 1.109E-03, 2.763E-04, 5.308E-08, 2.443E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.078E-08, 0.000E+00, 3.338E-06, 4.005E-06, 1.071E-01, 7.793E-05, 5.849E-05, 1.539E-02, 4.477E-05, 3.251E-05, 7.346E-06, 6.390E-07, 1.598E-05, 1.246E-02, 1.052E-05, 1.147E-02, 2.034E-08, 3.928E-05, 4.374E-09, 6.799E-06, 4.057E-09, 3.304E-14, 8.992E-12, 1.143E-09, 1.709E-09, 1.763E+00,
 1920.0, 4.828E-01, 3.828E-01, 2.467E-01, 3.282E-02, 2.863E-02, 1.973E-02, 3.335E-02, 1.201E-02, 2.072E-02, 1.738E-02, 3.563E-03, 2.711E-03, 3.829E-01, 1.108E-04, 2.228E-03, 1.250E-06, 9.443E-06, 2.369E-01, 1.718E-02, 4.699E-03, 3.081E-03, 2.029E-03, 2.632E-02, 7.115E-03, 2.359E-03, 3.099E-03, 3.005E-03, 1.160E-04, 1.962E-06, 6.009E-09, 9.024E-08, 2.986E-07, 9.359E-06, 7.889E-07, 0.000E+00, 0.000E+00, 0.000E+00, 5.455E-05, 2.091E-04, 1.150E-06, 1.507E-07, 3.062E-08, 3.290E-07, 0.000E+00, 2.249E-02, 4.971E-03, 9.505E-04, 2.159E-04, 3.091E-08, 1.781E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.541E-08, 0.000E+00, 3.440E-06, 4.247E-06, 1.071E-01, 7.889E-05, 6.095E-05, 1.529E-02, 4.370E-05, 3.109E-05, 7.061E-06, 5.731E-07, 1.553E-05, 1.248E-02, 1.009E-05, 1.132E-02, 1.770E-08, 3.559E-05, 3.604E-09, 5.902E-06, 4.065E-09, 3.302E-14, 8.043E-12, 9.521E-10, 1.421E-09, 1.771E+00,
 1950.0, 4.826E-01, 3.826E-01, 2.531E-01, 3.373E-02, 2.439E-02, 2.028E-02, 3.398E-02, 1.237E-02, 2.112E-02, 1.742E-02, 3.612E-03, 2.716E-03, 3.827E-01, 1.144E-04, 2.289E-03, 1.308E-06, 1.017E-05, 2.377E-01, 1.627E-02, 4.501E-03, 2.859E-03, 1.851E-03, 2.612E-02, 6.682E-03, 2.262E-03, 2.911E-03, 2.753E-03, 1.111E-04, 1.483E-06, 5.234E-09, 6.783E-08, 2.166E-07, 7.761E-06, 5.727E-07, 0.000E+00, 0.000E+00, 0.000E+00, 4.309E-05, 1.741E-04, 8.275E-07, 1.106E-07, 2.274E-08, 2.080E-07, 0.000E+00, 2.217E-02, 4.695E-03, 8.091E-04, 1.667E-04, 2.027E-08, 1.281E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.589E-08, 0.000E+00, 3.541E-06, 4.493E-06, 1.072E-01, 7.983E-05, 6.336E-05, 1.517E-02, 4.266E-05, 2.960E-05, 6.783E-06, 5.122E-07, 1.512E-05, 1.249E-02, 9.629E-06, 1.115E-02, 1.572E-08, 3.221E-05, 3.134E-09, 5.125E-06, 4.073E-09, 3.301E-14, 7.134E-12, 8.075E-10, 1.181E-09, 1.771E+00,
 1980.0, 4.825E-01, 3.825E-01, 2.596E-01, 3.463E-02, 2.028E-02, 2.083E-02, 3.457E-02, 1.271E-02, 2.150E-02, 1.745E-02, 3.660E-03, 2.720E-03, 3.826E-01, 1.178E-04, 2.349E-03, 1.366E-06, 1.091E-05, 2.383E-01, 1.537E-02, 4.310E-03, 2.653E-03, 1.689E-03, 2.590E-02, 6.252E-03, 2.163E-03, 2.732E-03, 2.522E-03, 1.061E-04, 1.111E-06, 4.525E-09, 5.068E-08, 1.548E-07, 6.440E-06, 4.098E-07, 0.000E+00, 0.000E+00, 0.000E+00, 3.391E-05, 1.449E-04, 5.875E-07, 8.002E-08, 1.664E-08, 1.323E-07, 0.000E+00, 2.184E-02, 4.423E-03, 6.836E-04, 1.273E-04, 1.434E-08, 9.088E-06, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.002E-08, 0.000E+00, 3.640E-06, 4.740E-06, 1.073E-01, 8.069E-05, 6.571E-05, 1.504E-02, 4.163E-05, 2.827E-05, 6.536E-06, 4.594E-07, 1.470E-05, 1.248E-02, 9.201E-06, 1.095E-02, 1.383E-08, 2.913E-05, 2.660E-09, 4.459E-06, 4.082E-09, 3.300E-14, 6.273E-12, 6.823E-10, 9.817E-10, 1.778E+00,
 2010.0, 4.824E-01, 3.824E-01, 2.662E-01, 3.551E-02, 1.629E-02, 2.136E-02, 3.514E-02, 1.305E-02, 2.185E-02, 1.748E-02, 3.707E-03, 2.724E-03, 3.825E-01, 1.211E-04, 2.405E-03, 1.425E-06, 1.167E-05, 2.387E-01, 1.448E-02, 4.127E-03, 2.465E-03, 1.542E-03, 2.566E-02, 5.829E-03, 2.064E-03, 2.563E-03, 2.313E-03, 1.010E-04, 8.275E-07, 3.884E-09, 3.776E-08, 1.091E-07, 5.355E-06, 2.895E-07, 0.000E+00, 0.000E+00, 0.000E+00, 2.662E-05, 1.208E-04, 4.121E-07, 5.708E-08, 1.200E-08, 8.588E-08, 0.000E+00, 2.150E-02, 4.156E-03, 5.733E-04, 9.605E-05, 1.073E-08, 6.373E-06, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.481E-09, 0.000E+00, 3.738E-06, 4.983E-06, 1.075E-01, 8.146E-05, 6.796E-05, 1.489E-02, 4.061E-05, 2.708E-05, 6.317E-06, 4.139E-07, 1.429E-05, 1.245E-02, 8.804E-06, 1.074E-02, 1.204E-08, 2.633E-05, 2.187E-09, 3.889E-06, 4.090E-09, 3.299E-14, 5.467E-12, 5.738E-10, 8.186E-10, 1.785E+00,
